Date,Time,Curr(A),GSpd(kts),VFAS(V),RSSI(dB),RxBt(V),GAlt(m),GPS, CNSP,Date,SK,SW,Gaz,Lot,S1,S2,S3,LS,RS,SA,SB,SC,SD,SE,SF,SG,SH,LSW,TxBat(V)
2023-09-18,10:09:19.140,6.9,0.0,11.48,89,5.0,0.0,,677,2000-00-00 00:00:00,4,4,-258,2,18,917,-1024,41,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:09:20.640,6.8,0.0,11.47,89,5.0,0.0,,680,2000-00-00 00:00:00,0,6,-261,1,18,917,-1024,41,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:09:22.140,6.8,0.0,11.46,89,5.0,0.0,,683,2000-00-00 00:00:00,0,4,-258,2,18,917,-1024,40,-616,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:09:23.640,6.9,0.0,11.46,88,5.0,0.0,,686,2000-00-00 00:00:00,0,5,-258,2,17,917,-1024,41,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:09:25.140,6.8,0.0,11.46,88,5.0,0.0,,688,2000-00-00 00:00:00,0,5,-257,1,18,917,-1024,41,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:09:26.640,6.9,0.0,11.46,88,5.0,0.0,,691,2000-00-00 00:00:00,-3,4,-257,2,18,917,-1024,41,-619,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:09:28.140,6.9,0.0,11.46,89,5.0,0.0,,694,2000-00-00 00:00:00,1,4,-259,2,19,918,-1024,42,-615,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:09:29.640,6.9,0.0,11.46,89,5.0,0.0,,697,2000-00-00 00:00:00,2,4,-258,2,18,916,-1024,40,-618,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:09:31.140,6.8,0.0,11.46,90,5.0,0.0,,700,2000-00-00 00:00:00,1,4,-255,2,19,917,-1024,41,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:09:32.640,6.8,0.0,11.46,89,5.0,0.0,,703,2000-00-00 00:00:00,2,6,-259,2,18,917,-1024,41,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:09:34.140,6.8,0.0,11.46,88,5.0,0.0,,706,2000-00-00 00:00:00,-1,5,-258,1,18,917,-1024,39,-618,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:09:35.640,6.8,0.0,11.46,88,5.0,0.0,,708,2000-00-00 00:00:00,0,4,-257,1,18,917,-1024,42,-618,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:09:37.140,6.9,0.0,11.46,88,5.0,0.0,,711,2000-00-00 00:00:00,0,5,-255,2,18,917,-1024,41,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:09:38.640,6.8,0.0,11.45,89,5.0,0.0,,714,2000-00-00 00:00:00,1,5,-257,2,18,917,-1024,41,-616,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:09:40.140,6.9,0.0,11.45,89,5.0,0.0,,717,2000-00-00 00:00:00,1,4,-252,4,19,916,-1024,35,-616,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:09:41.640,6.8,0.0,11.44,89,5.0,0.0,,720,2000-00-00 00:00:00,2,5,-257,2,19,917,-1024,41,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:09:43.140,6.9,0.0,11.44,89,5.0,0.0,,723,2000-00-00 00:00:00,1,4,-257,1,17,916,-1024,40,-616,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:09:44.640,6.9,0.0,11.44,88,5.0,0.0,,725,2000-00-00 00:00:00,2,4,-257,2,17,918,-1024,41,-618,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:09:46.140,6.9,0.0,11.44,87,5.0,0.0,,728,2000-00-00 00:00:00,2,5,-257,2,18,917,-1024,41,-618,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:09:47.640,6.8,0.0,11.44,88,5.0,0.0,,731,2000-00-00 00:00:00,0,6,-258,2,18,917,-1024,41,-616,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:09:49.140,6.8,0.0,11.44,89,5.0,0.0,,734,2000-00-00 00:00:00,2,2,-257,2,18,917,-1024,41,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:09:50.640,6.8,0.0,11.44,89,5.0,0.0,,737,2000-00-00 00:00:00,1,4,-258,2,18,917,-1024,41,-618,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:09:52.140,6.8,0.0,11.44,89,5.0,0.0,,740,2000-00-00 00:00:00,0,4,-257,2,18,917,-1024,41,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:09:53.640,6.9,0.0,11.44,89,5.0,0.0,,743,2000-00-00 00:00:00,2,5,-257,2,18,917,-1024,41,-618,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:09:55.140,6.9,0.0,11.44,88,5.0,0.0,,745,2000-00-00 00:00:00,-1,4,-258,2,19,916,-1024,40,-616,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:09:56.640,6.9,0.0,11.43,88,5.0,0.0,,748,2000-00-00 00:00:00,0,4,-257,2,18,916,-1024,41,-615,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:09:58.140,6.8,0.0,11.43,88,5.0,0.0,,751,2000-00-00 00:00:00,0,1,-259,0,19,918,-1024,42,-615,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:09:59.640,6.9,0.0,11.43,88,5.0,0.0,,754,2000-00-00 00:00:00,1,4,-259,1,18,918,-1024,41,-616,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:10:01.140,6.8,0.0,11.42,89,5.0,0.0,,757,2000-00-00 00:00:00,0,4,-257,1,18,917,-1024,41,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:10:02.640,6.9,0.0,11.42,89,5.0,0.0,,760,2000-00-00 00:00:00,2,4,-255,4,18,916,-1024,43,-616,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:10:04.140,6.9,0.0,11.42,89,5.0,0.0,,763,2000-00-00 00:00:00,-1,4,-261,4,18,917,-1024,41,-615,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:10:05.640,6.8,0.0,11.42,88,5.0,0.0,,765,2000-00-00 00:00:00,1,5,-257,1,19,917,-1024,41,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:10:07.140,6.9,0.0,11.42,88,5.0,0.0,,768,2000-00-00 00:00:00,0,2,-258,1,18,917,-1024,39,-616,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:10:08.640,6.9,0.0,11.42,88,5.0,0.0,,771,2000-00-00 00:00:00,4,4,-257,2,18,917,-1024,40,-615,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:10:10.140,6.8,0.0,11.42,89,5.0,0.0,,774,2000-00-00 00:00:00,-1,4,-257,2,19,917,-1024,41,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:10:11.640,6.8,0.0,11.42,89,5.0,0.0,,777,2000-00-00 00:00:00,0,1,-257,1,18,916,-1024,41,-618,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:10:13.140,6.9,0.0,11.42,89,5.0,0.0,,780,2000-00-00 00:00:00,0,4,-257,0,18,917,-1024,40,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:10:14.640,6.8,0.0,11.42,89,5.0,0.0,,783,2000-00-00 00:00:00,0,4,-258,2,18,917,-1024,41,-615,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:10:16.140,6.9,0.0,11.42,89,5.0,0.0,,785,2000-00-00 00:00:00,0,4,-258,1,17,917,-1024,41,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:10:17.640,6.8,0.0,11.42,88,5.0,0.0,,788,2000-00-00 00:00:00,2,6,-257,2,18,917,-1024,41,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:10:19.140,6.9,0.0,11.42,88,5.0,0.0,,791,2000-00-00 00:00:00,1,5,-257,2,18,917,-1024,41,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:10:20.640,6.9,0.0,11.42,88,5.0,0.0,,794,2000-00-00 00:00:00,0,4,-257,2,18,917,-1024,45,-613,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:10:22.140,6.9,0.0,11.42,89,5.0,0.0,,797,2000-00-00 00:00:00,1,4,-255,2,18,917,-1024,41,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:10:23.640,6.8,0.0,11.42,89,5.0,0.0,,800,2000-00-00 00:00:00,2,2,-257,2,17,916,-1024,41,-618,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:10:25.140,6.9,0.0,11.41,89,5.0,0.0,,802,2000-00-00 00:00:00,0,5,-255,2,18,917,-1024,41,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:10:26.640,6.8,0.0,11.41,89,5.0,0.0,,805,2000-00-00 00:00:00,2,4,-257,2,18,917,-1024,41,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:10:28.140,6.9,0.0,11.41,87,5.0,0.0,,808,2000-00-00 00:00:00,-1,5,-255,2,18,917,-1024,41,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:10:29.640,6.8,0.0,11.41,88,5.0,0.0,,811,2000-00-00 00:00:00,0,4,-259,2,19,916,-1024,42,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:10:31.140,6.9,0.0,11.41,88,5.0,0.0,,814,2000-00-00 00:00:00,0,4,-257,2,18,916,-1024,41,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:10:32.640,6.8,0.0,11.41,88,5.0,0.0,,817,2000-00-00 00:00:00,-1,5,-257,2,18,918,-1024,41,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:10:34.140,6.8,0.0,11.41,89,5.0,0.0,,820,2000-00-00 00:00:00,-3,5,-257,1,19,918,-1024,41,-618,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:10:35.640,6.8,0.0,11.41,89,5.0,0.0,,822,2000-00-00 00:00:00,-1,4,-255,2,18,917,-1024,41,-616,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:10:37.140,6.8,0.0,11.41,89,5.0,0.0,,825,2000-00-00 00:00:00,1,5,-255,2,20,918,-1024,41,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:10:38.640,6.8,0.0,11.41,89,5.0,0.0,,828,2000-00-00 00:00:00,1,4,-255,1,19,916,-1024,41,-615,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:10:40.140,6.8,0.0,11.41,88,5.0,0.0,,831,2000-00-00 00:00:00,1,4,-257,2,18,917,-1024,40,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:10:41.640,6.8,0.0,11.41,88,5.0,0.0,,834,2000-00-00 00:00:00,0,6,-259,2,18,917,-1024,41,-616,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:10:43.140,6.8,0.0,11.41,87,5.0,0.0,,837,2000-00-00 00:00:00,2,6,-257,2,19,916,-1024,41,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:10:44.640,6.8,0.0,11.40,88,5.0,0.0,,839,2000-00-00 00:00:00,-1,5,-255,2,19,918,-1024,40,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:10:46.140,0.4,0.0,11.50,89,5.0,0.0,,842,2000-00-00 00:00:00,-1,5,-1024,2,18,917,-1024,40,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:10:47.640,0.5,0.0,11.50,90,5.0,0.0,,842,2000-00-00 00:00:00,2,4,-1024,2,19,917,-1024,40,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:10:49.140,0.5,0.0,11.50,87,4.8,0.0,,842,2000-00-00 00:00:00,2,6,-1024,2,18,917,-1024,40,-618,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:10:50.640,0.5,0.0,11.50,87,4.8,0.0,,843,2000-00-00 00:00:00,0,4,-1024,2,18,917,-1024,41,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:10:52.140,0.5,0.0,11.50,87,4.8,0.0,,843,2000-00-00 00:00:00,1,4,-1024,1,19,917,-1024,41,-616,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:10:53.680,0.5,0.0,11.50,87,4.8,0.0,,843,2000-00-00 00:00:00,1,5,-1024,2,19,916,-1024,41,-618,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:10:55.180,0.5,0.0,11.50,87,4.8,0.0,,843,2000-00-00 00:00:00,-1,5,-1024,2,18,916,-1024,41,-616,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:10:56.680,0.5,0.0,11.50,87,4.8,0.0,,843,2000-00-00 00:00:00,1,4,-1024,2,18,917,-1024,41,-616,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:10:58.180,0.5,0.0,11.50,87,4.8,0.0,,843,2000-00-00 00:00:00,0,4,-1024,2,18,916,-1024,40,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:10:59.680,0.5,0.0,11.50,87,4.8,0.0,,843,2000-00-00 00:00:00,1,4,-1024,1,18,917,-1024,41,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:11:01.180,0.5,0.0,11.50,87,4.8,0.0,,843,2000-00-00 00:00:00,-1,4,-1024,0,18,917,-1024,40,-616,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:11:02.680,0.5,0.0,11.50,87,4.8,0.0,,843,2000-00-00 00:00:00,-3,4,-1024,2,18,917,-1024,41,-616,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:11:04.180,0.5,0.0,11.50,87,4.8,0.0,,843,2000-00-00 00:00:00,1,4,-1024,2,18,918,-1024,42,-616,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:12:25.390,0.0,0.0,0.00,0,0.0,0.0,,843,   0-00-00 00:00:00,2,8,-1024,0,19,917,-1024,39,-615,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.6
2023-09-18,10:12:26.880,0.0,0.0,0.00,0,0.0,0.0,,843,   0-00-00 00:00:00,2,4,-1024,2,19,917,-1024,41,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.6
2023-09-18,10:12:28.380,0.0,0.0,0.00,0,0.0,0.0,,843,   0-00-00 00:00:00,1,4,-1024,2,18,917,-1024,41,-615,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.6
2023-09-18,10:12:29.880,0.0,0.0,0.00,0,0.0,0.0,,843,   0-00-00 00:00:00,-1,2,-1024,2,18,917,-1024,41,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:12:31.380,0.0,0.0,0.00,0,0.0,0.0,,843,   0-00-00 00:00:00,1,4,-1024,1,18,917,-1024,40,-615,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:12:32.880,0.0,0.0,0.00,0,0.0,0.0,,843,   0-00-00 00:00:00,2,4,-1024,2,18,916,-1024,42,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:12:34.380,0.0,0.0,0.00,0,0.0,0.0,,843,   0-00-00 00:00:00,1,5,-1024,2,18,917,-1024,42,-617,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
2023-09-18,10:12:35.880,0.0,0.0,0.00,0,0.0,0.0,,843,   0-00-00 00:00:00,1,4,-1024,2,18,917,-1024,40,-619,1,-1,-1,1,-1,-1,0,-1,0x0000000000000000,7.5
